[2014-03-05 14:02:40,032] INFO DaoHelper - Checking database schema.
[2014-03-05 14:02:43,063] INFO Schema35 - Created avatar 'Gamer'.
[2014-03-05 14:02:43,064] INFO Schema35 - Created avatar 'Hopelessly-Addicted'.
[2014-03-05 14:02:43,066] INFO Schema35 - Created avatar 'Jekyll-And-Hyde'.
[2014-03-05 14:02:43,067] INFO Schema35 - Created avatar 'Joker'.
[2014-03-05 14:02:43,069] INFO Schema35 - Created avatar 'Lurker'.
[2014-03-05 14:02:43,071] INFO Schema35 - Created avatar 'Moderator'.
[2014-03-05 14:02:43,073] INFO Schema35 - Created avatar 'Newbie'.
[2014-03-05 14:02:43,078] INFO Schema35 - Created avatar 'No-Dissent'.
[2014-03-05 14:02:43,081] INFO Schema35 - Created avatar 'Performer'.
[2014-03-05 14:02:43,083] INFO Schema35 - Created avatar 'Push-My-Button'.
[2014-03-05 14:02:43,085] INFO Schema35 - Created avatar 'Ray-Of-Sunshine'.
[2014-03-05 14:02:43,086] INFO Schema35 - Created avatar 'Red-Hot-Chili-Peppers-1'.
[2014-03-05 14:02:43,087] INFO Schema35 - Created avatar 'Red-Hot-Chili-Peppers-2'.
[2014-03-05 14:02:43,089] INFO Schema35 - Created avatar 'Red-Hot-Chili-Peppers-3'.
[2014-03-05 14:02:43,090] INFO Schema35 - Created avatar 'Red-Hot-Chili-Peppers-4'.
[2014-03-05 14:02:43,092] INFO Schema35 - Created avatar 'Ringmaster'.
[2014-03-05 14:02:43,093] INFO Schema35 - Created avatar 'Rumor-Junkie'.
[2014-03-05 14:02:43,095] INFO Schema35 - Created avatar 'Sozzled-Surfer'.
[2014-03-05 14:02:43,096] INFO Schema35 - Created avatar 'Statistician'.
[2014-03-05 14:02:43,098] INFO Schema35 - Created avatar 'Tech-Support'.
[2014-03-05 14:02:43,100] INFO Schema35 - Created avatar 'The-Guru'.
[2014-03-05 14:02:43,101] INFO Schema35 - Created avatar 'The-Referee'.
[2014-03-05 14:02:43,109] INFO Schema35 - Created avatar 'Troll'.
[2014-03-05 14:02:43,112] INFO Schema35 - Created avatar 'Uptight'.
[2014-03-05 14:02:43,114] INFO Schema35 - Created avatar 'Fire-Guitar'.
[2014-03-05 14:02:43,116] INFO Schema35 - Created avatar 'Drum'.
[2014-03-05 14:02:43,117] INFO Schema35 - Created avatar 'Headphones'.
[2014-03-05 14:02:43,119] INFO Schema35 - Created avatar 'Mic'.
[2014-03-05 14:02:43,120] INFO Schema35 - Created avatar 'Turntable'.
[2014-03-05 14:02:43,122] INFO Schema35 - Created avatar 'Vinyl'.
[2014-03-05 14:02:43,123] INFO Schema35 - Created avatar 'Cool'.
[2014-03-05 14:02:43,125] INFO Schema35 - Created avatar 'Laugh'.
[2014-03-05 14:02:43,127] INFO Schema35 - Created avatar 'Study'.
[2014-03-05 14:02:43,128] INFO Schema35 - Created avatar 'Thor-01'.
[2014-03-05 14:02:43,130] INFO Schema35 - Created avatar 'N01'.
[2014-03-05 14:02:43,131] INFO Schema35 - Created avatar 'N02'.
[2014-03-05 14:02:43,132] INFO Schema35 - Created avatar 'N03'.
[2014-03-05 14:02:43,134] INFO Schema35 - Created avatar 'N04'.
[2014-03-05 14:02:43,136] INFO Schema35 - Created avatar 'N05'.
[2014-03-05 14:02:43,137] INFO Schema35 - Created avatar 'A04'.
[2014-03-05 14:02:43,141] INFO Schema35 - Created avatar 'B05'.
[2014-03-05 14:02:43,143] INFO Schema35 - Created avatar 'BlackWidow'.
[2014-03-05 14:02:43,145] INFO Schema35 - Created avatar 'Captain'.
[2014-03-05 14:02:43,146] INFO Schema35 - Created avatar 'Coulson'.
[2014-03-05 14:02:43,148] INFO Schema35 - Created avatar 'GiantMan'.
[2014-03-05 14:02:43,149] INFO Schema35 - Created avatar 'Hawkeye-01'.
[2014-03-05 14:02:43,150] INFO Schema35 - Created avatar 'Hulk-01'.
[2014-03-05 14:02:43,152] INFO Schema35 - Created avatar 'IronMan-MarkI'.
[2014-03-05 14:02:43,153] INFO Schema35 - Created avatar 'IronMan-MarkII'.
[2014-03-05 14:02:43,154] INFO Schema35 - Created avatar 'IronMan'.
[2014-03-05 14:02:43,156] INFO Schema35 - Created avatar 'Loki'.
[2014-03-05 14:02:43,157] INFO Schema35 - Created avatar 'C01'.
[2014-03-05 14:02:43,158] INFO Schema35 - Created avatar 'C03'.
[2014-03-05 14:02:43,160] INFO Schema35 - Created avatar 'C04'.
[2014-03-05 14:02:43,162] INFO Schema35 - Created avatar 'D01'.
[2014-03-05 14:02:43,164] INFO Schema35 - Created avatar 'D04'.
[2014-03-05 14:02:43,166] INFO Schema35 - Created avatar 'E01'.
[2014-03-05 14:02:43,168] INFO Schema35 - Created avatar 'F01'.
[2014-03-05 14:02:43,170] INFO Schema35 - Created avatar 'F02'.
[2014-03-05 14:02:43,173] INFO Schema35 - Created avatar 'F03'.
[2014-03-05 14:02:43,175] INFO Schema35 - Created avatar 'F04'.
[2014-03-05 14:02:43,177] INFO Schema35 - Created avatar 'FA05'.
[2014-03-05 14:02:43,179] INFO Schema35 - Created avatar 'FB02'.
[2014-03-05 14:02:43,180] INFO Schema35 - Created avatar 'FB04'.
[2014-03-05 14:02:43,182] INFO Schema35 - Created avatar 'FC05'.
[2014-03-05 14:02:43,184] INFO Schema35 - Created avatar 'FE02'.
[2014-03-05 14:02:43,185] INFO Schema35 - Created avatar 'FG01'.
[2014-03-05 14:02:43,187] INFO Schema35 - Created avatar 'FH01'.
[2014-03-05 14:02:43,188] INFO Schema35 - Created avatar 'FH05'.
[2014-03-05 14:02:43,192] INFO Schema35 - Created avatar 'FI03'.
[2014-03-05 14:02:43,194] INFO Schema35 - Created avatar 'FI05'.
[2014-03-05 14:02:43,196] INFO Schema35 - Created avatar 'J01'.
[2014-03-05 14:02:43,197] INFO Schema35 - Created avatar 'K01'.
[2014-03-05 14:02:43,199] INFO Schema35 - Created avatar 'K04'.
[2014-03-05 14:02:43,202] INFO Schema35 - Created avatar 'L01'.
[2014-03-05 14:02:43,204] INFO Schema35 - Created avatar 'L02'.
[2014-03-05 14:02:43,205] INFO Schema35 - Created avatar 'L03'.
[2014-03-05 14:02:43,207] INFO Schema35 - Created avatar 'L04'.
[2014-03-05 14:02:43,208] INFO Schema35 - Created avatar 'M01'.
[2014-03-05 14:02:43,209] INFO Schema35 - Database table 'custom_avatar' not found.  Creating it.
[2014-03-05 14:02:43,209] INFO Schema35 - Database table 'custom_avatar' was created successfully.
[2014-03-05 14:02:43,211] INFO Schema35 - Database column 'user_settings.avatar_scheme' not found.  Creating it.
[2014-03-05 14:02:43,212] INFO Schema35 - Database column 'user_settings.avatar_scheme' was added successfully.
[2014-03-05 14:02:43,212] INFO Schema35 - Database column 'user_settings.system_avatar_id' not found.  Creating it.
[2014-03-05 14:02:43,213] INFO Schema35 - Database column 'user_settings.system_avatar_id' was added successfully.
[2014-03-05 14:02:43,213] INFO Schema35 - Database column 'player.jukebox' not found.  Creating it.
[2014-03-05 14:02:43,214] INFO Schema35 - Database column 'player.jukebox' was added successfully.
[2014-03-05 14:02:43,214] INFO Schema36 - Updating database schema to version 12.
[2014-03-05 14:02:43,215] INFO Schema36 - Database column 'player.technology' not found.  Creating it.
[2014-03-05 14:02:43,215] INFO Schema36 - Database column 'player.technology' was added successfully.
[2014-03-05 14:02:43,217] INFO Schema37 - Updating database schema to version 13.
[2014-03-05 14:02:43,218] INFO Schema37 - Role 'settings' not found in database. Creating it.
[2014-03-05 14:02:43,219] INFO Schema37 - Role 'settings' was created successfully.
[2014-03-05 14:02:43,219] INFO Schema37 - Role 'jukebox' not found in database. Creating it.
[2014-03-05 14:02:43,220] INFO Schema37 - Role 'jukebox' was created successfully.
[2014-03-05 14:02:43,221] INFO Schema37 - Database column 'music_folder.changed' not found.  Creating it.
[2014-03-05 14:02:43,223] INFO Schema37 - Database column 'music_folder.changed' was added successfully.
[2014-03-05 14:02:43,224] INFO Schema37 - Database column 'internet_radio.changed' not found.  Creating it.
[2014-03-05 14:02:43,224] INFO Schema37 - Database column 'internet_radio.changed' was added successfully.
[2014-03-05 14:02:43,224] INFO Schema37 - Database column 'user_settings.changed' not found.  Creating it.
[2014-03-05 14:02:43,225] INFO Schema37 - Database column 'user_settings.changed' was added successfully.
[2014-03-05 14:02:43,226] INFO Schema38 - Updating database schema to version 14.
[2014-03-05 14:02:43,226] INFO Schema38 - Database column 'player.client_id' not found.  Creating it.
[2014-03-05 14:02:43,226] INFO Schema38 - Database column 'player.client_id' was added successfully.
[2014-03-05 14:02:43,227] INFO Schema38 - Database column 'user_settings.show_chat' not found.  Creating it.
[2014-03-05 14:02:43,227] INFO Schema38 - Database column 'user_settings.show_chat' was added successfully.
[2014-03-05 14:02:43,228] INFO Schema40 - Updating database schema to version 15.
[2014-03-05 14:02:43,228] INFO Schema40 - Reset stream byte count statistics.
[2014-03-05 14:02:43,229] INFO Schema43 - Updating database schema to version 16.
[2014-03-05 14:02:43,229] INFO Schema43 - Updating database schema to version 17.
[2014-03-05 14:02:43,236] INFO Schema43 - Created video transcoding configuration.
[2014-03-05 14:02:43,237] INFO Schema43 - Database column 'user.email' not found.  Creating it.
[2014-03-05 14:02:43,238] INFO Schema43 - Database column 'user.email' was added successfully.
[2014-03-05 14:02:43,238] INFO Schema45 - Updating database schema to version 18.
[2014-03-05 14:02:43,241] INFO Schema45 - Role 'share' not found in database. Creating it.
[2014-03-05 14:02:43,242] INFO Schema45 - Role 'share' was created successfully.
[2014-03-05 14:02:43,243] INFO Schema45 - Table 'share' not found in database. Creating it.
[2014-03-05 14:02:43,243] INFO Schema45 - Table 'share' was created successfully.
[2014-03-05 14:02:43,244] INFO Schema45 - Table 'share_file' not found in database. Creating it.
[2014-03-05 14:02:43,245] INFO Schema45 - Table 'share_file' was created successfully.
[2014-03-05 14:02:43,246] INFO Schema46 - Updating database schema to version 19.
[2014-03-05 14:02:43,247] INFO Schema46 - Database table 'transcoding2' not found.  Creating it.
[2014-03-05 14:02:43,247] INFO Schema46 - Database table 'transcoding2' was created successfully.
[2014-03-05 14:02:43,251] INFO Schema46 - Database table 'player_transcoding2' not found.  Creating it.
[2014-03-05 14:02:43,252] INFO Schema46 - Database table 'player_transcoding2' was created successfully.
[2014-03-05 14:02:43,253] INFO Schema46 - Database column 'transcoding2.default_active' not found.  Creating it.
[2014-03-05 14:02:43,253] INFO Schema46 - Database column 'transcoding2.default_active' was added successfully.
[2014-03-05 14:02:43,254] INFO Schema47 - Updating database schema to version 20.
[2014-03-05 14:02:43,256] INFO Schema47 - Database table 'media_file' not found.  Creating it.
[2014-03-05 14:02:43,259] INFO Schema47 - Database table 'media_file' was created successfully.
[2014-03-05 14:02:43,259] INFO Schema47 - Database table 'artist' not found.  Creating it.
[2014-03-05 14:02:43,260] INFO Schema47 - Database table 'artist' was created successfully.
[2014-03-05 14:02:43,260] INFO Schema47 - Database table 'album' not found.  Creating it.
[2014-03-05 14:02:43,262] INFO Schema47 - Database table 'album' was created successfully.
[2014-03-05 14:02:43,284] INFO Schema47 - Database table 'starred_media_file' not found.  Creating it.
[2014-03-05 14:02:43,286] INFO Schema47 - Database table 'starred_media_file' was created successfully.
[2014-03-05 14:02:43,286] INFO Schema47 - Database table 'starred_album' not found.  Creating it.
[2014-03-05 14:02:43,287] INFO Schema47 - Database table 'starred_album' was created successfully.
[2014-03-05 14:02:43,287] INFO Schema47 - Database table 'starred_artist' not found.  Creating it.
[2014-03-05 14:02:43,288] INFO Schema47 - Database table 'starred_artist' was created successfully.
[2014-03-05 14:02:43,289] INFO Schema47 - Database table 'playlist' not found.  Creating it.
[2014-03-05 14:02:43,289] INFO Schema47 - Database table 'playlist' was created successfully.
[2014-03-05 14:02:43,290] INFO Schema47 - Database column 'playlist.imported_from' not found.  Creating it.
[2014-03-05 14:02:43,290] INFO Schema47 - Database column 'playlist.imported_from' was added successfully.
[2014-03-05 14:02:43,290] INFO Schema47 - Database table 'playlist_file' not found.  Creating it.
[2014-03-05 14:02:43,291] INFO Schema47 - Database table 'playlist_file' was created successfully.
[2014-03-05 14:02:43,292] INFO Schema47 - Database table 'playlist_user' not found.  Creating it.
[2014-03-05 14:02:43,292] INFO Schema47 - Database table 'playlist_user' was created successfully.
[2014-03-05 14:02:43,293] INFO Schema47 - Database table 'bookmark' not found.  Creating it.
[2014-03-05 14:02:43,294] INFO Schema47 - Database table 'bookmark' was created successfully.
[2014-03-05 14:02:43,294] INFO Schema47Upgrade - Updating database schema to version 100.
[2014-03-05 14:02:43,300] INFO Schema47Upgrade - Database column 'user_settings.list_type' not found.  Creating it.
[2014-03-05 14:02:43,301] INFO Schema47Upgrade - Database column 'user_settings.list_type' was added successfully.
[2014-03-05 14:02:43,302] INFO Schema47Upgrade - Database column 'user_settings.list_rows' not found.  Creating it.
[2014-03-05 14:02:43,302] INFO Schema47Upgrade - Database column 'user_settings.list_rows' was added successfully.
[2014-03-05 14:02:43,302] INFO Schema47Upgrade - Database column 'user_settings.list_columns' not found.  Creating it.
[2014-03-05 14:02:43,303] INFO Schema47Upgrade - Database column 'user_settings.list_columns' was added successfully.
[2014-03-05 14:02:43,303] INFO Schema47Upgrade - Database column 'user_settings.playqueue_resize' not found.  Creating it.
[2014-03-05 14:02:43,304] INFO Schema47Upgrade - Database column 'user_settings.playqueue_resize' was added successfully.
[2014-03-05 14:02:43,305] INFO Schema47Upgrade - Database column 'user_settings.leftframe_resize' not found.  Creating it.
[2014-03-05 14:02:43,306] INFO Schema47Upgrade - Database column 'user_settings.leftframe_resize' was added successfully.
[2014-03-05 14:02:43,307] INFO SchemaMadsonic - Updating database schema to version 101.
[2014-03-05 14:02:43,308] INFO SchemaMadsonic - Database Update 'user_settings.show_chat' was added successfully.
[2014-03-05 14:02:43,308] INFO SchemaMadsonic - Database Update 'user_settings.show_now_playing' was added successfully.
[2014-03-05 14:02:43,308] INFO SchemaMadsonic - Database table 'statistic_user' not found. Creating it.
[2014-03-05 14:02:43,309] INFO SchemaMadsonic - Database table 'statistic_user' was created successfully.
[2014-03-05 14:02:43,309] INFO SchemaMadsonic - Database table 'hot_rating' not found. Creating it.
[2014-03-05 14:02:43,310] INFO SchemaMadsonic - Database table 'hot_rating' was created successfully.
[2014-03-05 14:02:43,311] INFO SchemaMadsonic - Updating database schema to version 102.
[2014-03-05 14:02:43,312] INFO SchemaMadsonic - Database column 'music_folder.index' not found. Creating it.
[2014-03-05 14:02:43,312] INFO SchemaMadsonic - Database column 'music_folder.index' was added successfully.
[2014-03-05 14:02:43,313] INFO SchemaMadsonic - Updating database schema to version 103.
[2014-03-05 14:02:43,314] INFO SchemaMadsonic - Database index 'idx_starred_media_file_media_file_id_username' was added successfully.
[2014-03-05 14:02:43,314] INFO SchemaMadsonic - Database index 'idx_starred_media_file_created' was added successfully.
[2014-03-05 14:02:43,314] INFO SchemaMadsonic - Updating database schema to version 104.
[2014-03-05 14:02:43,315] INFO SchemaMadsonic - Role 'search' not found in database. Creating it.
[2014-03-05 14:02:43,315] INFO SchemaMadsonic - Role 'search' was created successfully.
[2014-03-05 14:02:43,316] INFO SchemaMadsonic - Updating database schema to version 105.
[2014-03-05 14:02:43,317] INFO SchemaMadsonic - Database column 'user_settings.customscrollbar' not found. Creating it.
[2014-03-05 14:02:43,317] INFO SchemaMadsonic - Database column 'user_settings.customscrollbar' was added successfully.
[2014-03-05 14:02:43,318] INFO SchemaMadsonic - Updating database schema to version 106.
[2014-03-05 14:02:43,324] INFO SchemaMadsonic - Updating database schema to version 107.
[2014-03-05 14:02:43,326] INFO SchemaMadsonic - new transcoding in table 'transcoding2' was inserted successfully.
[2014-03-05 14:02:43,326] INFO SchemaMadsonic - Updating database schema to version 108.
[2014-03-05 14:02:43,327] INFO SchemaMadsonic - new transcoding in table 'transcoding2' was inserted successfully.
[2014-03-05 14:02:43,328] INFO SchemaMadsonic - Updating database schema to version 110.
[2014-03-05 14:02:43,330] INFO SchemaMadsonic - Database table 'user_group' not found. Creating it.
[2014-03-05 14:02:43,331] INFO SchemaMadsonic - Database table 'user_group' was created successfully.
[2014-03-05 14:02:43,332] INFO SchemaMadsonic - Database table 'user_group_access' not found. Creating it.
[2014-03-05 14:02:43,332] INFO SchemaMadsonic - Database table 'user_group_access' was created successfully.
[2014-03-05 14:02:43,333] INFO SchemaMadsonic - Database index 'idx_user_group_access_user_group_id_music_folder_id_enabled' was added successfully.
[2014-03-05 14:02:43,336] INFO SchemaMadsonic - Updating database schema to version 111.
[2014-03-05 14:02:43,338] INFO SchemaMadsonic - Database table 'user' was updated successfully.
[2014-03-05 14:02:43,338] INFO SchemaMadsonic - Updating database schema to version 112.
[2014-03-05 14:02:43,339] INFO SchemaMadsonic - Updating database schema to version 113.
[2014-03-05 14:02:43,340] INFO SchemaMadsonic - Database column 'album.albumartist' not found. Creating it.
[2014-03-05 14:02:43,340] INFO SchemaMadsonic - Database column 'album.albumartist' was added successfully.
[2014-03-05 14:02:43,341] INFO SchemaMadsonic - Index was created successfully.
[2014-03-05 14:02:43,341] INFO SchemaMadsonic - Updating database schema to version 114.
[2014-03-05 14:02:43,341] INFO SchemaMadsonic - Database column 'artist.artist_folder' not found. Creating it.
[2014-03-05 14:02:43,342] INFO SchemaMadsonic - Database column 'artist.artist_folder' was added successfully.
[2014-03-05 14:02:43,342] INFO SchemaMadsonic - Database column 'artist.play_count' not found. Creating it.
[2014-03-05 14:02:43,343] INFO SchemaMadsonic - Database column 'artist.play_count' was added successfully.
[2014-03-05 14:02:43,343] INFO SchemaMadsonic - Database column 'artist.song_count' not found. Creating it.
[2014-03-05 14:02:43,343] INFO SchemaMadsonic - Database column 'artist.song_count' was added successfully.
[2014-03-05 14:02:43,344] INFO SchemaMadsonic - Updating database schema to version 115.
[2014-03-05 14:02:43,344] INFO SchemaMadsonic - Database column 'album.mediaFileId' not found. Creating it.
[2014-03-05 14:02:43,345] INFO SchemaMadsonic - Database column 'album.mediaFileId' was added successfully.
[2014-03-05 14:02:43,345] INFO SchemaMadsonic - Database column 'album.genre' not found. Creating it.
[2014-03-05 14:02:43,345] INFO SchemaMadsonic - Database column 'album.genre' was added successfully.
[2014-03-05 14:02:43,346] INFO SchemaMadsonic - Database column 'album.year' not found. Creating it.
[2014-03-05 14:02:43,346] INFO SchemaMadsonic - Database column 'album.year' was added successfully.
[2014-03-05 14:02:43,347] INFO SchemaMadsonic - Updating database schema to version 116.
[2014-03-05 14:02:43,348] INFO SchemaMadsonic - Database index was added successfully.
[2014-03-05 14:02:43,348] INFO SchemaMadsonic - Updating database schema to version 117.
[2014-03-05 14:02:43,349] INFO SchemaMadsonic - Database column 'user_settings.customaccordion' not found. Creating it.
[2014-03-05 14:02:43,349] INFO SchemaMadsonic - Database column 'user_settings.customaccordion' was added successfully.
[2014-03-05 14:02:43,349] INFO SchemaMadsonic - Updating database schema to version 118.
[2014-03-05 14:02:43,350] INFO SchemaMadsonic - Database column 'user_settings.autohide_chat' not found. Creating it.
[2014-03-05 14:02:43,350] INFO SchemaMadsonic - Database column 'user_settings.autohide_chat' was added successfully.
[2014-03-05 14:02:43,350] INFO SchemaMadsonic - Updating database schema to version 119.
[2014-03-05 14:02:43,351] INFO SchemaMadsonic - Database column 'user_group.audio_default_bitrate' not found. Creating it.
[2014-03-05 14:02:43,351] INFO SchemaMadsonic - Database column 'user_group.audio_default_bitrate' was added successfully.
[2014-03-05 14:02:43,352] INFO SchemaMadsonic - Database column 'user_group.audio_max_bitrate' not found. Creating it.
[2014-03-05 14:02:43,352] INFO SchemaMadsonic - Database column 'user_group.audio_max_bitrate' was added successfully.
[2014-03-05 14:02:43,352] INFO SchemaMadsonic - Database column 'user_group.video_default_bitrate' not found. Creating it.
[2014-03-05 14:02:43,353] INFO SchemaMadsonic - Database column 'user_group.video_default_bitrate' was added successfully.
[2014-03-05 14:02:43,353] INFO SchemaMadsonic - Database column 'user_group.video_max_bitrate' not found. Creating it.
